﻿"MCOD";"OPLAT";"TS";"PROFILE";"N_MONTH";"LEVEL";"PLAN_CASES"
"450040";"1";"1";"71";"1";"2.2";"139"
"450040";"1";"1";"71";"2";"2.2";"139"
"450040";"1";"1";"71";"3";"2.2";"139"
"450040";"1";"1";"71";"4";"2.2";"140"
"450040";"1";"1";"71";"5";"2.2";"139"
"450040";"1";"1";"71";"6";"2.2";"140"
"450040";"1";"1";"71";"7";"2.2";"139"
"450040";"1";"1";"71";"8";"2.2";"140"
"450040";"1";"1";"71";"9";"2.2";"139"
"450040";"1";"1";"71";"10";"2.2";"140"
"450040";"1";"1";"71";"11";"2.2";"139"
"450040";"1";"1";"71";"12";"2.2";"140"
"450040";"1";"1";"80";"1";"2.2";"69"
"450040";"1";"1";"80";"2";"2.2";"69"
"450040";"1";"1";"80";"3";"2.2";"68"
"450040";"1";"1";"80";"4";"2.2";"69"
"450040";"1";"1";"80";"5";"2.2";"69"
"450040";"1";"1";"80";"6";"2.2";"68"
"450040";"1";"1";"80";"7";"2.2";"69"
"450040";"1";"1";"80";"8";"2.2";"69"
"450040";"1";"1";"80";"9";"2.2";"68"
"450040";"1";"1";"80";"10";"2.2";"69"
"450040";"1";"1";"80";"11";"2.2";"69"
"450040";"1";"1";"80";"12";"2.2";"68"
"450040";"1";"1";"6";"1";"2.2";"27"
"450040";"1";"1";"6";"2";"2.2";"27"
"450040";"1";"1";"6";"3";"2.2";"27"
"450040";"1";"1";"6";"4";"2.2";"27"
"450040";"1";"1";"6";"5";"2.2";"27"
"450040";"1";"1";"6";"6";"2.2";"27"
"450040";"1";"1";"6";"7";"2.2";"27"
"450040";"1";"1";"6";"8";"2.2";"27"
"450040";"1";"1";"6";"9";"2.2";"27"
"450040";"1";"1";"6";"10";"2.2";"27"
"450040";"1";"1";"6";"11";"2.2";"27"
"450040";"1";"1";"6";"12";"2.2";"26"
"450040";"1";"1";"34";"1";"2.2";"18"
"450040";"1";"1";"34";"2";"2.2";"18"
"450040";"1";"1";"34";"3";"2.2";"18"
"450040";"1";"1";"34";"4";"2.2";"18"
"450040";"1";"1";"34";"5";"2.2";"18"
"450040";"1";"1";"34";"6";"2.2";"18"
"450040";"1";"1";"34";"7";"2.2";"18"
"450040";"1";"1";"34";"8";"2.2";"18"
"450040";"1";"1";"34";"9";"2.2";"18"
"450040";"1";"1";"34";"10";"2.2";"18"
"450040";"1";"1";"34";"11";"2.2";"18"
"450040";"1";"1";"34";"12";"2.2";"18"
"450040";"1";"1";"24";"1";"2.2";"37"
"450040";"1";"1";"24";"2";"2.2";"37"
"450040";"1";"1";"24";"3";"2.2";"36"
"450040";"1";"1";"24";"4";"2.2";"37"
"450040";"1";"1";"24";"5";"2.2";"37"
"450040";"1";"1";"24";"6";"2.2";"36"
"450040";"1";"1";"24";"7";"2.2";"37"
"450040";"1";"1";"24";"8";"2.2";"37"
"450040";"1";"1";"24";"9";"2.2";"36"
"450040";"1";"1";"24";"10";"2.2";"37"
"450040";"1";"1";"24";"11";"2.2";"37"
"450040";"1";"1";"24";"12";"2.2";"36"
"450040";"1";"1";"16";"1";"2.2";"33"
"450040";"1";"1";"16";"2";"2.2";"33"
"450040";"1";"1";"16";"3";"2.2";"34"
"450040";"1";"1";"16";"4";"2.2";"33"
"450040";"1";"1";"16";"5";"2.2";"33"
"450040";"1";"1";"16";"6";"2.2";"34"
"450040";"1";"1";"16";"7";"2.2";"33"
"450040";"1";"1";"16";"8";"2.2";"33"
"450040";"1";"1";"16";"9";"2.2";"34"
"450040";"1";"1";"16";"10";"2.2";"33"
"450040";"1";"1";"16";"11";"2.2";"33"
"450040";"1";"1";"16";"12";"2.2";"34"
"450040";"1";"1";"4";"1";"2.2";"8"
"450040";"1";"1";"4";"2";"2.2";"7"
"450040";"1";"1";"4";"3";"2.2";"8"
"450040";"1";"1";"4";"4";"2.2";"7"
"450040";"1";"1";"4";"5";"2.2";"8"
"450040";"1";"1";"4";"6";"2.2";"7"
"450040";"1";"1";"4";"7";"2.2";"8"
"450040";"1";"1";"4";"8";"2.2";"7"
"450040";"1";"1";"4";"9";"2.2";"8"
"450040";"1";"1";"4";"10";"2.2";"7"
"450040";"1";"1";"4";"11";"2.2";"8"
"450040";"1";"1";"4";"12";"2.2";"7"
"450040";"1";"1";"5";"1";"2.2";"11"
"450040";"1";"1";"5";"2";"2.2";"11"
"450040";"1";"1";"5";"3";"2.2";"11"
"450040";"1";"1";"5";"4";"2.2";"12"
"450040";"1";"1";"5";"5";"2.2";"11"
"450040";"1";"1";"5";"6";"2.2";"11"
"450040";"1";"1";"5";"7";"2.2";"11"
"450040";"1";"1";"5";"8";"2.2";"12"
"450040";"1";"1";"5";"9";"2.2";"11"
"450040";"1";"1";"5";"10";"2.2";"11"
"450040";"1";"1";"5";"11";"2.2";"11"
"450040";"1";"1";"5";"12";"2.2";"12"
"450040";"1";"1";"55";"1";"2.2";"42"
"450040";"1";"1";"55";"2";"2.2";"42"
"450040";"1";"1";"55";"3";"2.2";"41"
"450040";"1";"1";"55";"4";"2.2";"42"
"450040";"1";"1";"55";"5";"2.2";"42"
"450040";"1";"1";"55";"6";"2.2";"41"
"450040";"1";"1";"55";"7";"2.2";"42"
"450040";"1";"1";"55";"8";"2.2";"42"
"450040";"1";"1";"55";"9";"2.2";"41"
"450040";"1";"1";"55";"10";"2.2";"42"
"450040";"1";"1";"55";"11";"2.2";"42"
"450040";"1";"1";"55";"12";"2.2";"41"
"450040";"1";"2";"71";"1";"1";"14"
"450040";"1";"2";"71";"2";"1";"14"
